Project;Trip;Longitude;Latitude;DateTime;Station;Bott Depth M;Parameter;Layer;Value1;Quality;Value1 Unit
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Pkop;10m;0.670;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Pkop;1m;0.840;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Pkop;5m;1.120;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Oxygen saturation;5m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Turbidity D750;1m;0.030;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Turbidity D750;5m;0.032;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Turbidity D750;10m;0.025;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;PO4;1m;0.010;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;PO4;5m;0.010;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;PO4;10m;0.060;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;NO2;1m;0.010;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;NO2;5m;0.040;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;NO2;10m;0.110;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Temperature (bathometer termometer);1m;17.200;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Temperature (bathometer termometer);5m;13.500;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Temperature (bathometer termometer);10m;13.450;4;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Salinity (Salinometer);1m;4.940;2;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Salinity (Salinometer);5m;5.040;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Salinity (Salinometer);10m;5.610;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;NO23;1m;0.200;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;NO23;5m;0.200;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;NO23;10m;1.950;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Oxygen;1m;9.010;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Oxygen;5m;11.360;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Oxygen;10m;10.260;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;pH;1m;9.250;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;pH;5m;9.340;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Oxygen saturation;1m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;SiO4;1m;3.940;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;SiO4;5m;4.660;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;SiO4;10m;11.120;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;NH4;1m;0.200;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;NH4;5m;0.230;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;NH4;10m;0.380;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Density;1m;1002.980;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Density;5m;1002.930;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Density;10m;1004.430;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Ntot;1m;34.810;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Ntot;5m;38.480;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Ntot;10m;39.440;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Chlorophyll-a;0-10;8.600;1;mg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Chlorophyll-a;1m;10.240;1;mg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Pkop;1m;1.020;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Pkop;5m;1.150;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Pkop;10m;1.050;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Oxygen saturation;1m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;DOC;0-10;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Oxygen saturation;5m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;Oxygen saturation;10m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Turbidity D750;1m;0.029;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Turbidity D750;5m;0.036;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Turbidity D750;10m;0.015;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Turbidity D750;20m;0.009;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Turbidity D750;30m;0.009;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Turbidity D750;35m;0.019;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Turbidity D750;39m;0.051;1;ABS
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;PO4;1m;0.010;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;PO4;5m;0.020;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;PO4;10m;0.020;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;PO4;20m;0.060;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;Oxygen saturation;10m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.8167;57.5333;2018-05-22T15:10:00;173;12.1;pH;10m;9.160;2;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.6167;57.7333;2018-05-22T12:50:00;174;12.5;DOC;0-10;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;PO4;30m;0.310;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;PO4;35m;0.840;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;PO4;39m;1.010;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO2;1m;0.020;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO2;5m;0.020;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO2;10m;0.030;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO2;20m;0.110;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO2;30m;0.250;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO2;35m;0.530;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO2;39m;0.360;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Temperature (bathometer termometer);1m;15.660;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Temperature (bathometer termometer);5m;11.360;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Temperature (bathometer termometer);10m;5.470;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Temperature (bathometer termometer);20m;3.570;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Temperature (bathometer termometer);30m;1.740;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Temperature (bathometer termometer);35m;0.730;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Temperature (bathometer termometer);39m;0.720;1;Celsius
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Salinity (Salinometer);1m;5.080;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Salinity (Salinometer);5m;5.530;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Salinity (Salinometer);10m;5.490;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Salinity (Salinometer);20m;5.550;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Salinity (Salinometer);30m;5.890;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Salinity (Salinometer);35m;6.160;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Salinity (Salinometer);39m;6.230;1;PSU
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO23;1m;0.250;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO23;5m;0.200;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO23;10m;0.320;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO23;20m;1.410;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO23;30m;4.960;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO23;35m;12.670;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NO23;39m;11.100;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen;1m;11.830;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen;5m;11.460;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen;10m;10.420;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen;20m;10.010;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen;30m;9.080;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen;35m;8.090;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen;39m;6.450;1;ml/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;pH;1m;9.450;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;pH;5m;9.380;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;pH;10m;8.840;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;pH;20m;8.610;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;pH;30m;8.340;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;pH;35m;8.220;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;pH;39m;7.960;1;pH
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;SiO4;1m;12.350;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;SiO4;5m;11.940;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;SiO4;10m;15.170;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;SiO4;20m;14.350;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;SiO4;30m;25.420;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;SiO4;35m;35.580;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;SiO4;39m;47.680;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NH4;1m;0.200;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NH4;5m;0.200;6;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NH4;10m;0.350;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NH4;20m;0.670;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NH4;30m;0.610;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NH4;35m;1.250;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;NH4;39m;3.610;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Density;1m;1003.080;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Density;5m;1003.880;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Density;10m;1004.310;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Density;20m;1004.420;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Density;30m;1004.680;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Density;35m;1004.870;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Density;39m;1004.940;1;kg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Ntot;1m;40.070;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Ntot;5m;34.620;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Ntot;10m;28.780;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Ntot;20m;30.010;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Ntot;30m;31.320;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Ntot;35m;38.760;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Ntot;39m;38.510;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Chlorophyll-a;0-10;10.850;1;mg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Chlorophyll-a;1m;13.580;1;mg/m3
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Pkop;1m;1.120;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Pkop;5m;1.130;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Pkop;10m;0.720;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Pkop;20m;0.730;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Pkop;30m;0.910;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Pkop;35m;1.470;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Pkop;39m;1.720;1;umol/l
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen saturation;1m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen saturation;10m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen saturation;5m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen saturation;20m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen saturation;39m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen saturation;35m;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;DOC;0-10;;;
Atvērtie Monitoringa dati;Monit-2018-01;22.9833;57.5667;2018-05-22T16:35:00;142;41.5;Oxygen saturation;30m;;;
Atvērtie Monitoringa dati;Monit-2018-01;23.0700;57.3967;2018-05-22T19:35:00;172;12.2;Turbidity D750;1m;0.037;1;ABS
